gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	rights	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1146699789	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574690	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ciliata		SPECIES	Formica ciliata Mayr, 1886	US	1.6 mi. N. Colorado Sprgs. 0.7 mi. N. Jct. Academy Blvd. on Rt. 83.	b4640710-8e03-11d8-b956-b8a03c50a862	38.95917	-104.799	1981.2	0.0			2004-07-08T00:00Z	8	7	2004	1315125	1315125	PRESERVED_SPECIMEN	MCZ	Ent	574690	SPC 6662	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146699785	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574692	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ciliata		SPECIES	Formica ciliata Mayr, 1886	US	1.6 mi. N. Colorado Sprgs. 0.7 mi. N. Jct. Academy Blvd. on Rt. 83.	b4640710-8e03-11d8-b956-b8a03c50a862	38.95917	-104.799	1981.2	0.0			2004-07-08T00:00Z	8	7	2004	1315125	1315125	PRESERVED_SPECIMEN	MCZ	Ent	574692	SPC 6662	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146699859	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574733	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica dakotensis		SPECIES	Formica dakotensis Emery, 1893	US	Black Forest. 1.1 mi. S. Jct. Pine Cone Rd. on Vollmer Rd.	b4640710-8e03-11d8-b956-b8a03c50a862	39.04167	-104.6615	2301.24	0.0			2004-07-07T00:00Z	7	7	2004	1314922	1314922	PRESERVED_SPECIMEN	MCZ	Ent	574733	SPC 6659	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146699895	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574735	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica dakotensis		SPECIES	Formica dakotensis Emery, 1893	US	Black Forest. 1.1 mi. S. Jct. Pine Cone Rd. on Vollmer Rd.	b4640710-8e03-11d8-b956-b8a03c50a862	39.04167	-104.6615	2301.24	0.0			2004-07-07T00:00Z	7	7	2004	1314922	1314922	PRESERVED_SPECIMEN	MCZ	Ent	574735	SPC 6659	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146699800	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574684	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ciliata		SPECIES	Formica ciliata Mayr, 1886	US	1.6 mi. N. Colorado Sprgs. 0.7 mi. N. Jct. Academy Blvd. on Rt. 83.	b4640710-8e03-11d8-b956-b8a03c50a862	38.95917	-104.799	1981.2	0.0			2004-07-08T00:00Z	8	7	2004	1315125	1315125	PRESERVED_SPECIMEN	MCZ	Ent	574684	SPC 6662	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146699829	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:574729	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica dakotensis		SPECIES	Formica dakotensis Emery, 1893	US	Black Forest. 1.1 mi. S. Jct. Pine Cone Rd. on Vollmer Rd.	b4640710-8e03-11d8-b956-b8a03c50a862	39.04167	-104.6615	2301.24	0.0			2004-07-07T00:00Z	7	7	2004	1314922	1314922	PRESERVED_SPECIMEN	MCZ	Ent	574729	SPC 6659	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700073	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575156	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	Taylor Reservoir. 0.2 mi. S. Jct. FSR 209 on FSR 347.	b4640710-8e03-11d8-b956-b8a03c50a862	38.84111	-106.55194	2849.88	0.0			2006-07-17T00:00Z	17	7	2006	1315112	1315112	PRESERVED_SPECIMEN	MCZ	Ent	575156	SPC 7398	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700140	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575177	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica subnitens		SPECIES	Formica subnitens Creighton, 1940	US	2.7 mi. S. Douglas Pass on Rt. 139.	b4640710-8e03-11d8-b956-b8a03c50a862	39.5905	-108.81833	2225.04	0.0			2006-07-09T00:00Z	9	7	2006	1315045	1315045	PRESERVED_SPECIMEN	MCZ	Ent	575177	SPC 7224	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700292	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575395	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica hewitti		SPECIES	Formica hewitti Wheeler, 1917	US	Taylor Reservoir. 0.2 mi. S. Jct. FSR 209 on FSR 742.	b4640710-8e03-11d8-b956-b8a03c50a862	38.83767	-106.55933	2880.36	0.0			2004-07-11T00:00Z	11	7	2004	1314939	1314939	PRESERVED_SPECIMEN	MCZ	Ent	575395	SPC 6748	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700399	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575619	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica limata		SPECIES	Formica limata Wheeler, 1913	US	3.6 mi. SW Jct. Co. Rd. 321 on FSR 162.	b4640710-8e03-11d8-b956-b8a03c50a862	38.71467	-106.223	2606.04	0.0			2004-07-10T00:00Z	10	7	2004	1314935	1314935	PRESERVED_SPECIMEN	MCZ	Ent	575619	SPC 6717	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700603	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575771	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	6.6 mi. S. Jct. Rt. 306 (in Buena Vista) on Co. Rd. 321.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74233	-106.16183	2621.28	0.0			2004-07-09T00:00Z	9	7	2004	1314929	1314929	PRESERVED_SPECIMEN	MCZ	Ent	575771	SPC 6699	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700588	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575776	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	6.6 mi. S. Jct. Rt. 306 (in Buena Vista) on Co. Rd. 321.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74233	-106.16183	2621.28	0.0			2004-07-09T00:00Z	9	7	2004	1314929	1314929	PRESERVED_SPECIMEN	MCZ	Ent	575776	SPC 6699	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700579	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575770	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	6.6 mi. S. Jct. Rt. 306 (in Buena Vista) on Co. Rd. 321.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74233	-106.16183	2621.28	0.0			2004-07-09T00:00Z	9	7	2004	1314929	1314929	PRESERVED_SPECIMEN	MCZ	Ent	575770	SPC 6699	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700536	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575774	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	6.6 mi. S. Jct. Rt. 306 (in Buena Vista) on Co. Rd. 321.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74233	-106.16183	2621.28	0.0			2004-07-09T00:00Z	9	7	2004	1314929	1314929	PRESERVED_SPECIMEN	MCZ	Ent	575774	SPC 6699	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700776	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:575921	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica			GENUS	Formica Linnaeus, 1758	US	0.3 mi. W. Jct. Rt. 5 (Mission Valley Rd.) on FSR 21.	b4640710-8e03-11d8-b956-b8a03c50a862	38.18833	-107.62067	1463.04	0.0			1998-08-18T00:00Z	18	8	1998	1314840		PRESERVED_SPECIMEN	MCZ	Ent	575921	SPC 5221	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146701061	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:576109	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuripes		SPECIES	Formica obscuripes Forel, 1886	US	1.1 mi. E. Jct. FSR 742 on FSR 209. [30.8 mi. W. Jct. Rt. 24}	b4640710-8e03-11d8-b956-b8a03c50a862	38.84233	-106.53817	3002.28	0.0			2004-07-11T00:00Z	11	7	2004	1314869	1314869	PRESERVED_SPECIMEN	MCZ	Ent	576109	SPC 6740	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1146700967	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:576113	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuripes		SPECIES	Formica obscuripes Forel, 1886	US	1.1 mi. E. Jct. FSR 742 on FSR 209. [30.8 mi. W. Jct. Rt. 24}	b4640710-8e03-11d8-b956-b8a03c50a862	38.84233	-106.53817	3002.28	0.0			2004-07-11T00:00Z	11	7	2004	1314869	1314869	PRESERVED_SPECIMEN	MCZ	Ent	576113	SPC 6740	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1224495418	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:587601	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica gynocrates		SPECIES	Formica gynocrates Snelling & Buren, 1985	US	41.9 mi. N. Jct. I-70 on Rt. 139.	b4640710-8e03-11d8-b956-b8a03c50a862	39.69683	-108.7965	2042.16	0.0			2006-07-10T00:00Z	10	7	2006	1314976	1314976	PRESERVED_SPECIMEN	MCZ	Ent	587601	SPC 7251	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1211191656	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:587440	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica querquetulana		SPECIES	Formica querquetulana Kennedy & Davis, 1937	US	Myles Standish State Forest, Mass. Large Powerline 1.6 mi. SW. Park entrance on Long Pond Road on Alden Rd.	b4640710-8e03-11d8-b956-b8a03c50a862	38.03183	-108.04633					1993-07-04T00:00Z	4	7	1993	1314921	1314921	PRESERVED_SPECIMEN	MCZ	Ent	587440	SPC 3680	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1064378316	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:524735	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris		SPECIES	Formica obscuriventris Mayr, 1870	US	6mi W. Jct. Rt. 133 on FSR 265	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.44767	2286.0				2004-07-14T00:00Z	14	7	2004	1314991	1314991	PRESERVED_SPECIMEN	MCZ	Ent	524735	SPC 6780	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378758	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:524738	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris		SPECIES	Formica obscuriventris Mayr, 1870	US	6mi W. Jct. Rt. 133 on FSR 265	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.44767	2286.0				2004-07-14T00:00Z	14	7	2004	1314991	1314991	PRESERVED_SPECIMEN	MCZ	Ent	524738	SPC 6780	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378025	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:524840	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	3.6mi SW Jct. Co. Rd. 321 on FSR 162	b4640710-8e03-11d8-b956-b8a03c50a862	38.71467	-106.223	2639.57				2004-07-10T00:00Z	10	7	2004	1315112	1315112	PRESERVED_SPECIMEN	MCZ	Ent	524840	SPC 6716	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1063976412	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:524819	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	1.1mi E. Jct. FSR 742 on FSR 209	b4640710-8e03-11d8-b956-b8a03c50a862	38.84233	-106.53817	2895.6				2004-07-11T00:00Z	11	7	2004	1315112	1315112	PRESERVED_SPECIMEN	MCZ	Ent	524819	SPC 6738	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378765	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:524826	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	1.1mi E. Jct. FSR 742 on FSR 209	b4640710-8e03-11d8-b956-b8a03c50a862	38.84233	-106.53817	2895.6				2004-07-11T00:00Z	11	7	2004	1315112	1315112	PRESERVED_SPECIMEN	MCZ	Ent	524826	SPC 6738	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378433	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:525276	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ravida		SPECIES	Formica ravida Creighton, 1940	US	2.2mi West Jct. FSR 368 on FSR 370	b4640710-8e03-11d8-b956-b8a03c50a862	38.73283	-104.93283	2910.84				2004-07-09T00:00Z	9	7	2004	1314900	1314900	PRESERVED_SPECIMEN	MCZ	Ent	525276	SPC 6684	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378050	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:525386	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica opaciventris		SPECIES	Formica opaciventris Emery, 1893	US	6.0mi W. Jct. Rt. 133 on FSR 265	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.44767	2286.0				2004-07-14T00:00Z	14	7	2004	1315182	1315182	PRESERVED_SPECIMEN	MCZ	Ent	525386	SPC 6782	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064378508	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:525382	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica opaciventris		SPECIES	Formica opaciventris Emery, 1893	US	6.0mi W. Jct. Rt. 133 on FSR 265	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.44767	2286.0				2004-07-14T00:00Z	14	7	2004	1315182	1315182	PRESERVED_SPECIMEN	MCZ	Ent	525382	SPC 6782	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1044054959	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:532329	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Pike National Forest, 20.69 km W of Castle Rock	b4640710-8e03-11d8-b956-b8a03c50a862	39.37072	-105.09117	2334.0	0.0			2007-06-15T00:00Z	15	6	2007	1314881	1314881	PRESERVED_SPECIMEN	MCZ	Ent	532329		William P. Mackay		President and Fellows of Harvard College	Emma Mackay, William P. Mackay			2016-04-11T22:30Z	STILLIMAGE	COORDINATE_ROUNDED;GEODETIC_DATUM_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
1064938441	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:553871	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica hewitti		SPECIES	Formica hewitti Wheeler, 1917	US	Cimarron Ridge., 4.4 mi. ESE Jct. Co. Rd. 10 on FSR 858.	b4640710-8e03-11d8-b956-b8a03c50a862	38.18383	-107.62067	2590.8	0.0			2000-07-12T00:00Z	12	7	2000	1314939	1314939	PRESERVED_SPECIMEN	MCZ	Ent	553871	SPC 6768	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1065709428	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:555868	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica puberula		SPECIES	Formica puberula Emery, 1893	US	12.5 mi. W. Jct. FSR 368 on FSR 370.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74167	-105.022					2004-07-09T00:00Z	9	7	2004	1315009	1315009	PRESERVED_SPECIMEN	MCZ	Ent	555868	SPC 6688	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1065709414	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:555866	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica puberula		SPECIES	Formica puberula Emery, 1893	US	12.5 mi. W. Jct. FSR 368 on FSR 370.	b4640710-8e03-11d8-b956-b8a03c50a862	38.74167	-105.022					2004-07-09T00:00Z	9	7	2004	1315009	1315009	PRESERVED_SPECIMEN	MCZ	Ent	555866	SPC 6688	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1075090659	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:558364	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica hewitti		SPECIES	Formica hewitti Wheeler, 1917	US	9.5 mil W. Jct. Rt. 24 (in Buena Vista) on FSR 306. Avalanche Trailhead.	b4640710-8e03-11d8-b956-b8a03c50a862	38.814	-106.28217	2834.64	0.0			2004-07-10T00:00Z	10	7	2004	1314939	1314939	PRESERVED_SPECIMEN	MCZ	Ent	558364	SPC 6727	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1060844726	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:540953	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica aserva		SPECIES	Formica aserva Forel, 1901	US	9.5 mi. W. Jct. Rt. 24 (in Buena Vista) on FSR 306. Avalanche Trailhead	b4640710-8e03-11d8-b956-b8a03c50a862	38.814	-106.28217	2834.64	0.0			2004-07-10T00:00Z	10	7	2004	1315095	1315095	PRESERVED_SPECIMEN	MCZ	Ent	540953	SPC 6784	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z		COORDINATE_ROUNDED
1060844647	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:540955	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica aserva		SPECIES	Formica aserva Forel, 1901	US	9.5 mi. W. Jct. Rt. 24 (in Buena Vista) on FSR 306. Avalanche Trailhead	b4640710-8e03-11d8-b956-b8a03c50a862	38.814	-106.28217	2834.64	0.0			2004-07-10T00:00Z	10	7	2004	1315095	1315095	PRESERVED_SPECIMEN	MCZ	Ent	540955	SPC 6784	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z		COORDINATE_ROUNDED
1060844786	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:540986	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica puberula		SPECIES	Formica puberula Emery, 1893	US	12.6 mi. SE Jct. Rt. 330 on Rt. 65.	b4640710-8e03-11d8-b956-b8a03c50a862	39.06933	-108.09367	2834.64	0.0			2006-07-11T00:00Z	11	7	2006	1315009	1315009	PRESERVED_SPECIMEN	MCZ	Ent	540986	SPC 7258	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z		COORDINATE_ROUNDED
1060844734	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:540977	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica puberula		SPECIES	Formica puberula Emery, 1893	US	12.6 mi. SE Jct. Rt. 330 on Rt. 65.	b4640710-8e03-11d8-b956-b8a03c50a862	39.06933	-108.09367	2834.64	0.0			2006-07-11T00:00Z	11	7	2006	1315009	1315009	PRESERVED_SPECIMEN	MCZ	Ent	540977	SPC 7258	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:30Z		COORDINATE_ROUNDED
1060844830	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:547438	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris		SPECIES	Formica obscuriventris Mayr, 1870	US	5.2 mi. W. Jct. Rt. 133 on FSR 265.	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.434	2240.28	0.0			2004-07-14T00:00Z	14	7	2004	1314991	1314991	PRESERVED_SPECIMEN	MCZ	Ent	547438	SPC 6777	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1060844779	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:547436	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris		SPECIES	Formica obscuriventris Mayr, 1870	US	5.2 mi. W. Jct. Rt. 133 on FSR 265.	b4640710-8e03-11d8-b956-b8a03c50a862	39.12017	-107.434	2240.28	0.0			2004-07-14T00:00Z	14	7	2004	1314991	1314991	PRESERVED_SPECIMEN	MCZ	Ent	547436	SPC 6777	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1063976160	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:552106	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	3.6 mi. SW Jct. Co. Rd. 321 on FSR 162.	b4640710-8e03-11d8-b956-b8a03c50a862	38.71467	-106.223	2606.04	0.0			2004-07-10T00:00Z	10	7	2004	1315155	1315155	PRESERVED_SPECIMEN	MCZ	Ent	552106	SPC 6715	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1064938504	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:553869	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica hewitti		SPECIES	Formica hewitti Wheeler, 1917	US	Cimarron Ridge., 4.4 mi. ESE Jct. Co. Rd. 10 on FSR 858.	b4640710-8e03-11d8-b956-b8a03c50a862	38.18383	-107.62067	2590.8	0.0			2000-07-12T00:00Z	12	7	2000	1314939	1314939	PRESERVED_SPECIMEN	MCZ	Ent	553869	SPC 6768	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1065709390	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:555945	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica densiventris		SPECIES	Formica densiventris Viereck, 1903	US	46.4 mi. N. Jct. I-70 on Rt. 139. Rope Canyon, 0.5 mi. E. Rt. 139.	b4640710-8e03-11d8-b956-b8a03c50a862	39.75867	-108.78783					2006-07-10T00:00Z	10	7	2006	1314871	1314871	PRESERVED_SPECIMEN	MCZ	Ent	555945	SPC 7256	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
1099997466	4bfac3ea-8763-4f4b-a71a-76a6f5f243d3	MCZ:Ent:561783	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuripes		SPECIES	Formica obscuripes Forel, 1886	US	1.1 mi. E. Jct. FSR 742 on FSR 209. [30.8 mi. W. Jct. Rt. 24]	b4640710-8e03-11d8-b956-b8a03c50a862	38.84233	-106.53817	3002.28	0.0			2004-07-11T00:00Z	11	7	2004	1314869	1314869	PRESERVED_SPECIMEN	MCZ	Ent	561783	SPC 6744	Stefan P. Cover		President and Fellows of Harvard College	Stefan P. Cover			2016-04-11T22:31Z		COORDINATE_ROUNDED
