"gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue",,,,,,,,,
"1145337992	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49424?seid=1646863	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-05-10T01:00Z	10	5	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49424		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337991	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49402?seid=1045778	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-04-09T01:00Z	9	4	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49402		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337990	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49446?seid=1783442	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1981-03-09T01:00Z	9	3	1981	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49446		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337989	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49432?seid=893784	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-03-09T01:00Z	9	3	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49432		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337988	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49437?seid=475032	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-06-07T02:00Z	7	6	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49437		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337987	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49445?seid=1661243	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-04-09T01:00Z	9	4	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49445		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337986	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49441?seid=290429	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-05-10T02:00Z	10	5	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49441		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337985	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49425?seid=1361314	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1981-04-09T02:00Z	9	4	1981	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49425		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337984	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49406?seid=1024555	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-05-10T01:00Z	10	5	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49406		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337983	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49421?seid=1440462	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49421		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337982	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49440?seid=182237	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-05-10T02:00Z	10	5	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49440		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337981	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49426?seid=1289792	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-02-07T01:00Z	7	2	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49426		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337980	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49415?seid=290439	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1981-02-07T01:00Z	7	2	1981	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49415		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337979	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49434?seid=83592	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-03-09T01:00Z	9	3	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49434		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337978	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49419?seid=1575806	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-05-10T01:00Z	10	5	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49419		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337977	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49436?seid=1554950	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-05-10T02:00Z	10	5	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49436		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337976	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49418?seid=1187473	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49418		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337974	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49427?seid=1811787	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-02-07T01:00Z	7	2	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49427		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337973	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49403?seid=425032	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-05-10T01:00Z	10	5	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49403		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337972	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49428?seid=231379	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49428		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337971	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49408?seid=1068804	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-05-10T01:00Z	10	5	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49408		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337970	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49423?seid=1147203	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-03-09T01:00Z	9	3	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49423		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337969	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49429?seid=604556	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-01-07T01:00Z	7	1	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49429		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337968	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49392?seid=811057	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-02-07T01:00Z	7	2	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49392		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337967	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49396?seid=868011	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49396		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337965	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49395?seid=630981	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49395		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337963	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49410?seid=1323893	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49410		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337962	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49409?seid=1132922	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1978-04-09T01:00Z	9	4	1978	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49409		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337961	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49420?seid=868233	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49420		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337960	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49412?seid=559573	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49412		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337959	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49373?seid=254267	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1980-02-07T01:00Z	7	2	1980	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49373		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337958	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49407?seid=975091	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1981-03-09T01:00Z	9	3	1981	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49407		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337957	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49400?seid=1560172	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49400		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337956	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49394?seid=1789705	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1982-04-09T02:00Z	9	4	1982	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49394		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337955	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49413?seid=1605557	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49413		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337954	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49414?seid=1727271	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49414		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337953	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49399?seid=1645676	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-05-10T01:00Z	10	5	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49399		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337952	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49411?seid=24846	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49411		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337951	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49391?seid=24857	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49391		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337950	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49387?seid=197036	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-04-09T01:00Z	9	4	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49387		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337949	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49393?seid=1454911	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-03-09T01:00Z	9	3	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49393		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337948	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49401?seid=1244457	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-05-10T01:00Z	10	5	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49401		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337946	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49377?seid=1197089	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1980-02-07T01:00Z	7	2	1980	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49377		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
"1145337945	b15d4952-7d20-46f1-8a3e-556a512b04c5	http://arctos.database.museum/guid/MSB:Mamm:49397?seid=1038371	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	SPECIFIC LOCALITY UNKNOWN	939ed180-aa7b-11db-8edf-b8a03c50a862									1979-02-07T01:00Z	7	2	1979	6164667	2435246	PRESERVED_SPECIMEN	MSB	Mammal specimens	49397		unknown	CC0_1_0		Collector(s): New Mexico Department of Game and Fish			2017-06-03T18:04Z		",,,,,,,,
